@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Nitrate-N,Nitrate as N,0117,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Phosphate,Phosphate :- {TIP},0192,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,WethPresPrec,Weather : Precipitation,1183,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
http://environment.data.gov.uk/water-quality/data/measurement/SW-3141859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241162,SW-91241162,RIVER INNY AT ST. CLETHER BRIDGE,2012-10-31T13:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",375,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),220578,84143
