@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",316,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Magnesium-Mg,Magnesium,0237,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Calcium - Ca,Calcium,0241,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Nitrate-N,Nitrate as N,0117,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0454,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544048-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2000-06-30T11:15:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
