﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","MAINDRN","MAIN DRAIN - SEA ROAD","553665","375980","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568650/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","MAINDRN","MAIN DRAIN - SEA ROAD","553665","375980","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568650/year/2022/item/wbc_67/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","MAINDRN","MAIN DRAIN - SEA ROAD","553665","375980","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568650/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","MAINDRN","MAIN DRAIN - SEA ROAD","553665","375980","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568650/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","MAINDRN","MAIN DRAIN - SEA ROAD","553665","375980","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568650/year/2022/item/wbc_71/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_69/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_69/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2016/item/wbc_69/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2015/item/wbc_69/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_69/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_69/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2022/item/wbc_66/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_71/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2019/item/wbc_71/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2016/item/wbc_71/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","ANDEBYDR","ANDERBY MAIN DRAIN","554550","376060","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493533/year/2022/item/wbc_71/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","55009","55009","553666","375983","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408047/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061730","Anderby Main Drain","River","55009","55009","553666","375983","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408047/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061730/year/2015/item/wbc_56/cycle/2"
