@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Nitrate-N,Nitrate as N,0117,"",0.871,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",269,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360387-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005841,NW-88005841,POW GILL PTC WAVER @ PARSONBY BRIDGE,2024-04-16T10:46:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325058,544505
