@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.16,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0865,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Time Hi-Tide,Time of high tide,0004,"",20.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.26,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Water Depth,Water Depth,3428,"",8.4,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Sample Depth,Sample Depth below surface,0006,"",0.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.91,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,NGR Easting,NGR : Easting,6019,"",322215,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,NGR Northing,NGR : Northing,6020,"",153839,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Vol Filtered,Volume of Sample Filtered,4865,"",550,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.34,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,SALinsitu,Salinity : In Situ,7608,"",24.374,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",207,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.17,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.16,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Temp Water,Temperature of Water,0076,"",10.095,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.46,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267329-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2015-12-14T14:31:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),322260,153880
