Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-bellows,Bellows,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,BEL,false,Pr_65_52_28,"A pipe expansion joint, an inset section for a pipe to allow for expansion and misalignment."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipelines.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,CTH,false,Pr_65_70_13,"A corrosion protection system applied to ferrous metal structures and pipelines.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:34:25-Cathodic-Protection.jpg --- ALT-TEXT: An example of a Cathodic Protection marker. --- CAPTION: An example of a Cathodic Protection marker.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DMP,false,Pr_20_85_76,Devices which reduce movement or vibration by dissipating energy.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-draindown-fountain,Draindown Fountain,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,DDF,false,Pr_70_55_98_07,"A pipe fitting designed to allow water to be drained from a pipeline with minimal effect on the surroundings, which aerates water before it discharges into a river. It is essentially an inverted bell mouth connected to control valves."
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-filter-or-strainer,Filter or Strainer,A specialist powered device to strain water which automatically cleans itself when blocked.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,FLS,false,Pr_65_57_95_96,A specialist powered device to strain water which automatically cleans itself when blocked.
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-fish-screen,Fish Screen,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,FES,false,Pr_45_28_65_30,A mesh screen that prevents fish entering part of the asset which might endanger them (e.g. intake to a pump chamber).
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-gearbox,Gearbox,Part of the transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,GBX,false,Pr_75_51_35,Part of the transmission used for regulating power from an engine.
