Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Outfall-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,ACT,false,Pr_75_50_02,"A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:45:47-Actuator.jpg --- ALT-TEXT: An example of an Actuator. --- CAPTION: An example of an Actuator.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,APN,false,SL_32_50_76,"The scour protection structure laid immediately upstream and/or downstream of a structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:53:20-Apron.jpg --- ALT-TEXT: An example of an Apron. --- CAPTION: An example of an Apron.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,BWT,false,Pr_30_59_12_07,"A weight used to counterbalance a gate.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:10:00-Balance-Weight.jpg --- ALT-TEXT: An example of a Balance Weight. --- CAPTION: An example of a Balance Weight.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-check-valve,Check Valve,"A valve to ensure water is only able to flow in one direction, and therefore prevent water flowing in the opposite direction. A check valve is not hinged or pivoted.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,CHV,false,Pr_65_54_95_05,"A valve to ensure water is only able to flow in one direction, and therefore prevent water flowing in the opposite direction. A check valve is not hinged or pivoted."
http://environment.data.gov.uk/asset-management/id/drl/Outfall-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DMP,false,Pr_20_85_76,Devices which reduce movement or vibration by dissipating energy.
http://environment.data.gov.uk/asset-management/id/drl/Outfall-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-downstream-headwall,Downstream Headwall,A retaining wall at the outlet of a culvert. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/Outfall,DSH,false,Ss_20_50_30_37,"A retaining wall at the outlet of a culvert. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:04:21-Downstream-Headwall.jpg --- ALT-TEXT: An example of a Downstream Headwall. --- CAPTION: An example of a Downstream Headwall.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FFA,false,Ss_80_30_25_80,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.
http://environment.data.gov.uk/asset-management/id/drl/Outfall-flap-valve,Flap Valve,"A non-return valve which is hinged or pivoted, and closes under a head of water to prevent backflow.",http://environment.data.gov.uk/asset-management/id/drl/Outfall,FVE,false,Pr_65_54_94_29,"A non-return valve which is hinged or pivoted, and closes under a head of water to prevent backflow.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:07-Flap-Valve.jpg --- ALT-TEXT: An example of a Flap Valve. --- CAPTION: An example of a Flap Valve.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FLT,false,Pr_40_70_55_30,"Something that is buoyant in water and is attached to other items to stop them from sinking.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:48-Floats.jpg --- ALT-TEXT: An example of a Float. --- CAPTION: An example of a Float.]]"
http://environment.data.gov.uk/asset-management/id/drl/Outfall-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
