Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ACC,false,SL_90_20_27,"The access point to a building or structure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:42:48-Access-Point.jpg --- ALT-TEXT: An example of an Access Point. --- CAPTION: An example of an Access Point.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ASP,false,SL_32_35_02,"A strip of land that is used for access to an asset for operational or maintenance purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:43:44-Access-Strip.jpg --- ALT-TEXT: An example of an Access Strip. --- CAPTION: An example of an Access Strip.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ALT,false,Pr_60_70_65_03,"An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:46:59-Alternator.jpg --- ALT-TEXT: An example of an Alternator. --- CAPTION: An example of an Alternator.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-articulated-arm,Articulated Arm,A powered arm used to automatically or manually clean debris from a trash screen.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ARM,false,Pr_60_45_97_05,A powered arm used to automatically or manually clean debris from a trash screen.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,BAL,false,Ss_25_60_05_05,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:11:13-Balustrade.jpg --- ALT-TEXT: An example of a Balustrade. --- CAPTION: An example of a Balustrade.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,CSS,false,Ss_20_50_30,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets."
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,CDR,false,Pr_30_59_36,"Means to allow or prevent access to a structure. Doors to buildings are covered separately.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:46:33-Cover-or-Hatch.jpg --- ALT-TEXT: An example of a Cover or Hatch. --- CAPTION: An example of a Cover or Hatch.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DAV,false,Pr_40_70_75_21,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:56:46-Davit.jpg --- ALT-TEXT: An example of a Davit. --- CAPTION: An example of a Davit.]]
[[IMAGE: /asset-management/drl-app/img/2023-03-20-12:57:19-Davit-Ground-Socket.jpg --- ALT-TEXT: An example of a Davit ground socket. --- CAPTION: An example of a Davit ground socket.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
