Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,ALT,false,Pr_60_70_65_03,"An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:46:59-Alternator.jpg --- ALT-TEXT: An example of an Alternator. --- CAPTION: An example of an Alternator.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-anchor-and-chain,Anchor and Chain,An item used to hold floating objects in place. ,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,ANC,false,Pr_40_70_55_03,"An item used to hold floating objects in place. 
[[IMAGE: /asset-management/drl-app/img/2023-03-20-10:48:46-Anchor-and-Chain.jpg --- ALT-TEXT: An example of an Anchor and Chain. --- CAPTION: An example of an Anchor and Chain.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,CLG,false,Ss_30_25,The overhead interior surface of a room.
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,CCL,false,Ss_65_80_45,"A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:43:06-Climate-Control.jpg --- ALT-TEXT: An example of Climate Control. --- CAPTION: An example of Climate Control.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,DBD,false,Pr_60_70_22_22,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:00:56-Distribution-Board.jpg --- ALT-TEXT: An example of a Distribution Board. --- CAPTION: An example of a Distribution Board.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,DFD,false,Pr_60_70_22_11,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,DAW,false,EF_25_30,"The doors and windows of a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:02:02-Doors-and-Windows.jpg --- ALT-TEXT: An example of Doors and Windows. --- CAPTION: An example of Doors and Windows.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,DSY,false,En_50_30,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.
[[IMAGE: /asset-management/drl-app/img/2023-03-23-16:24:07-Drainage-System.jpg --- ALT-TEXT: An example of a Drainage System. --- CAPTION: An example of a Drainage System.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-electrical-system,Electrical System,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset. This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element. An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,ESY,false,Ss_70,"A system of electrical components used to supply and distribute electricity to the devices which consume it, either within a building or other asset.
This will include items such as protective devices, cables, switches, isolators, circuit breakers where not part of designated distribution board element.
An Electrical System will normally have the requirement of an Electrical Installation Condition Report (EICR), even where a distribution board, meter or feeder are identified as separate elements.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:34:34-Electrical-System.jpg --- ALT-TEXT: An example of an Electrical System. --- CAPTION: An example of an Electrical System.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,EMT,false,Ss_75_70_54_25,"A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:36:26-Electricity-Meter.jpg --- ALT-TEXT: An example of an Electricity Meter. --- CAPTION: An example of an Electricity Meter.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,ESM,false,Ss_75_70_54_25,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,EFS,true,Pr_25_93_72,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing."
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-external-walls,External Walls,"The outside walls that comprise a building. The External Walls element includes all sections of the outside wall, as defined by the Building (Amendment) Regulations 2018.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,EXW,true,EF_25_10,"The outside walls that comprise a building. The External Walls element includes all sections of the outside wall, as defined by the Building (Amendment) Regulations 2018.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:44:04-External-Walls.jpg --- ALT-TEXT: An example of External Walls. --- CAPTION: An example of External Walls.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FTN,false,Ss_75_50_28_29,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:47:10-Fire-Protection.jpg --- ALT-TEXT: An example of Fire Protection. --- CAPTION: An example of Fire Protection.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FFA,false,Ss_80_30_25_80,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FLT,false,Pr_40_70_55_30,"Something that is buoyant in water and is attached to other items to stop them from sinking.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:52:48-Floats.jpg --- ALT-TEXT: An example of a Float. --- CAPTION: An example of a Float.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FLR,false,EF_30_20,"The bottom horizontal surface of each storey inside a building.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:53:43-Floor.jpg --- ALT-TEXT: An example of a Floor. --- CAPTION: An example of a Floor.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FRM,false,Ss_20_10,"A rigid structure that surrounds or supports something.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:02:59-Frame.jpg --- ALT-TEXT: An example of a Frame. --- CAPTION: An example of a Frame.]]"
