Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Promenade-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,BAL,false,Ss_25_60_05_05,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-11:11:13-Balustrade.jpg --- ALT-TEXT: An example of a Balustrade. --- CAPTION: An example of a Balustrade.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-excavated-ground,Excavated Ground,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,EXG,false,SL_90_30_25,The ground that is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.
http://environment.data.gov.uk/asset-management/id/drl/Promenade-exposed-face,Exposed Face,"The vertical or inclined side of an asset that faces a river, coast or reservoir.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,EFE,false,SL_32_85_96,"The vertical or inclined side of an asset that faces a river, coast or reservoir.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:43:01-Exposed-Face.jpg --- ALT-TEXT: An example of an Exposed Face. --- CAPTION: An example of an Exposed Face.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Promenade,STE,false,SL_32_85_97,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.)."
http://environment.data.gov.uk/asset-management/id/drl/Promenade-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,FIL,false,SL_32_40_32,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.
http://environment.data.gov.uk/asset-management/id/drl/Promenade-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,FDN,false,EF_20_05_30,"The lowest load-bearing part of a building, typically below ground level.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-13:54:21-Foundation.jpg --- ALT-TEXT: An example of a Foundation. --- CAPTION: An example of a Foundation.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,HGD,true,SL_32_40_37,"The top of high ground.
[[IMAGE: /asset-management/drl-app/img/2023-03-20-14:46:20-High-Ground.jpg --- ALT-TEXT: An example of High Ground. --- CAPTION: An example of High Ground.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-road,Road,A purpose built access route with a prepared surface normally used by vehicles.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,ROA,false,En_80_35_74,"A purpose built access route with a prepared surface normally used by vehicles.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:39:02-Road.jpg --- ALT-TEXT: An example of a Road. --- CAPTION: An example of a Road.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-shore,Shore,The fringe of land on the edge of a body of water.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,SHR,false,En_32_65_81,"The fringe of land on the edge of a body of water.
[[IMAGE: /asset-management/drl-app/img/2023-03-21-10:50:36-Shore.jpg --- ALT-TEXT: An example of a Shore. --- CAPTION: An example of a Shore.]]"
http://environment.data.gov.uk/asset-management/id/drl/Promenade-splash-wall,Splash Wall,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.,http://environment.data.gov.uk/asset-management/id/drl/Promenade,SWL,false,Ss_25_16_50_84,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.
