﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2010/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_55/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2009/item/wbc_55/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","11074","WYE/LUGG/FROME/LODON/STOKE LACEY - RED CARDED/","361844","249376","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530661/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_55/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2012/item/wbc_60/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2013/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45649","45649","362470","243200","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416679/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45319","45319","361845","249374","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416630/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45319","45319","361845","249374","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416630/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_56/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45319","45319","361845","249374","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416630/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","45319","45319","361845","249374","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416630/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_69/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_74/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_74/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_74/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_71/cycle/3"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2019/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_71/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50073","R LODON AT THE ARK, YARKHILL","362480","243193","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393622/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2014/item/wbc_71/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2009/item/wbc_69/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036660","Lodon - source to conf R Frome","River","50072","R LODON AT STOKE LACY BRIDGE","361855","249360","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393621/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036660/year/2009/item/wbc_79/cycle/1"
