@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140117-1300428,2014-01-17T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140225-1305114,2014-02-25T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140311-1308471,2014-03-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140407-1310977,2014-04-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140502-1320078,2014-05-02T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140606-1322463,2014-06-06T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140708-1326698,2014-07-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140814-1328986,2014-08-14T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20140912-1331019,2014-09-12T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20141027-1339518,2014-10-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20141112-1343175,2014-11-12T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20141201-1344313,2014-12-01T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
