@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030228-829636,2003-02-28T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030204-827874,2003-02-04T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030312-830276,2003-03-12T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030404-833096,2003-04-04T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030515-836245,2003-05-15T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030613-838306,2003-06-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030724-841396,2003-07-24T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030814-842946,2003-08-14T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20030918-846140,2003-09-18T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20031021-848207,2003-10-21T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20031119-850498,2003-11-19T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20031231-852775,2003-12-31T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
