@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160113-1381153,2016-01-13T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160203-1383925,2016-02-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160310-1387557,2016-03-10T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160404-1388621,2016-04-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160506-1393240,2016-05-06T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160609-1396866,2016-06-09T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160714-1400307,2016-07-14T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160805-1401901,2016-08-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20160901-1403337,2016-09-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20161004-1405145,2016-10-04T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20161104-1407268,2016-11-04T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001159-20161125-1412443,2016-11-25T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,BROOK FARM STREAM BROOK FARM,622040,168127,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
