﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2019/item/wbc_71/cycle/2","No Information","0.59","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_66/cycle/3","No Information","0.63","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_71/cycle/2","No Information","0.59","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_71/cycle/2","No Information","0.55",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_71/cycle/3","No Information","0.59","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_6/cycle/3","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_6/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2013/item/wbc_6/cycle/1","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2011/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Arun and Western Streams","Arun Lower","GB107041011990","Burpham Trib (R.Arun)","River","504014","108270","TQ0401408270","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041011990/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
