@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Nitrate-N,Nitrate as N,0117,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Lead - as Pb,Lead,0050,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Copper - Cu,Copper,6452,"",3.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Zinc - as Zn,Zinc,6455,"",32.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Iron - as Fe,Iron,6051,"",314,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Fe- Filt,"Iron, Dissolved",6460,"",69.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
http://environment.data.gov.uk/water-quality/data/measurement/NE-1206023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,2004-12-15T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),429869,421760
