@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Nitrate-N,Nitrate as N,0117,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",194,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3342308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2018-02-14T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
