@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.58,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.072,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.037,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,SALinsitu,Salinity : In Situ,7608,"",5.59,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,NGR Easting,NGR : Easting,6019,"",245381,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,NGR Northing,NGR : Northing,6020,"",125308,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Vol Filtered,Volume of Sample Filtered,4865,"",650,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.79,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.029,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Time Hi-Tide,Time of high tide,0004,"",8.29,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",6.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Turbdty in-s,Turbidity : In Situ,3976,"",9.2,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.84,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Water Depth,Water Depth,3428,"",4.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499904-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910440,SW-72910440,RIVER TORRIDGE AT LITTLE AMERICA SURFACE,2023-12-02T08:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245400,125300
