﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Cherwell (Ray to Thames) and Woodeaton Brook NVZ","S472","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Stanford Reservoir Eutrophic lake NVZ","EL146","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Lincolnshire Limestone","G69","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Nene Mid Lower Jurassic Unit","UKGB40502G402400","Drinking Water Protected Area",
"Anglian","Anglian GW","Nene Mid Lower Jurassic Unit","GB40502G402400","Great Ouse NVZ","S391","Nitrates Directive",
