﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10473","TAMAR/OTTERY/NEWHAM STREAM/NEWHAM/","217900","92770","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482572/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10480","TAMAR/OTTERY/MAIN OTTERY/OTTERHAM MILL/","217500","91100","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482575/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8241","TAMAR/OTTERY/MAIN OTTERY/TRENGUNE/","219200","93150","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483178/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8241","TAMAR/OTTERY/MAIN OTTERY/TRENGUNE/","219200","93150","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483178/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8241","TAMAR/OTTERY/MAIN OTTERY/TRENGUNE/","219200","93150","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483178/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8241","TAMAR/OTTERY/MAIN OTTERY/TRENGUNE/","219200","93150","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483178/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8905","8905","222200","91700","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467960/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","8882","8882","218850","93290","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467936/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221170","RIVER OTTERY AT CANWORTHY WATER BRIDGE","222364","91740","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373918/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","91221180","RIVER OTTERY AT TRENGUNE BRIDGE","218942","93269","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373919/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","34569","TAMAR/OTTERY/MAIN OTTERY/D/S TRENGUNE BR/","219059","93221","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483066/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","34569","TAMAR/OTTERY/MAIN OTTERY/D/S TRENGUNE BR/","219059","93221","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483066/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","34569","TAMAR/OTTERY/MAIN OTTERY/D/S TRENGUNE BR/","219059","93221","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483066/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","34569","TAMAR/OTTERY/MAIN OTTERY/D/S TRENGUNE BR/","219059","93221","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483066/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","34569","TAMAR/OTTERY/MAIN OTTERY/D/S TRENGUNE BR/","219059","93221","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483066/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10478","TAMAR/OTTERY/TRELASH STREAM/TRELASH STREAM/","218850","93000","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482574/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10475","TAMAR/OTTERY/TUCKINGMILL STREAM/TUCKINGMILL/","222400","91400","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482573/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","10464","TAMAR/OTTERY/MAIN OTTERY/HIGH WIRES/","221300","91850","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482568/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2010/item/wbc_55/cycle/1"
