"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Fish","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Powdermill Stream","GB107041012550","River","not designated artificial or heavily modified","575168","112412","TQ7516812412","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Watermill Stream","GB107041012540","River","heavily modified","573167","111461","TQ7316711461","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Cuckmere and Pevensey Levels","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3022","Combe Haven","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3100","Combe Haven between Powdermill Str conf and Coast","GB107041012480","River","heavily modified","577706","109621","TQ7770609621","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
