@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Nitrate-N,Nitrate as N,0117,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",1110,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2028496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-01-19T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
