@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Nitrate-N,Nitrate as N,0117,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,TurbidityNTU,Turbidity,6396,"",46,"",ntu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",576,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564184-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001178,SO-E0001178,A291 CALCOTT ROAD,2021-12-07T10:38:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),617393,162477
