﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","54928","54928","623000","281200","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407966/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","155856","155856","621389","279301","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407335/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","155856","155856","621389","279301","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407335/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_84/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV043","DITCH D/S SYLEHAM","620454","278152","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508327/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV050","R.WAVENEY NEEDHAM MILL","623000","281200","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508330/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV060","R.WAVENEY OLD HOMERSFIELD BRIDGE","628331","285690","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508346/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV060","R.WAVENEY OLD HOMERSFIELD BRIDGE","628331","285690","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508346/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV060","R.WAVENEY OLD HOMERSFIELD BRIDGE","628331","285690","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508346/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","WAV060","R.WAVENEY OLD HOMERSFIELD BRIDGE","628331","285690","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508346/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2022/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1719","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/D/S BROCKDISH MILL/","621559","279660","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478668/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1719","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/D/S BROCKDISH MILL/","621559","279660","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478668/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1718","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/MONKS HALL/","620100","278500","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478667/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1724","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/U/S WORTWELL MILL/","627700","284100","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478672/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1722","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/SHOTFORD BRIDGE/","624800","282100","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478671/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1722","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/SHOTFORD BRIDGE/","624800","282100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478671/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1722","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/SHOTFORD BRIDGE/","624800","282100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478671/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2014/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1722","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/SHOTFORD BRIDGE/","624800","282100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478671/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045901","Waveney (R Dove - Starston Brook)","River","1720","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/U/S LUCKS MILL/","622400","280400","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478669/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045901/year/2019/item/wbc_55/cycle/3"
