﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2010/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_56/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2016/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_56/cycle/2"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","34318","34318","504336","193182","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455079/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_56/cycle/1"
