@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",70,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,pH,pH,0061,"",7.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Nitrate-N,Nitrate as N,0117,"",0.269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281099-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004549,NW-88004549,BLACK BECK AT B5285,2019-10-16T12:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),335509,498067
