@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",183,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377977-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81915135,SW-81915135,LESTRAINES RIVER U/S CONSTANTINE STW,2019-05-17T12:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),173740,28870
