@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",684,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Nitrate-N,Nitrate as N,0117,"",8.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-12-01T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
