@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Temp Water,Temperature of Water,0076,"",19.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",973,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Chloride Ion,Chloride,0172,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",99.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Nitrate-N,Nitrate as N,0117,"",23.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
http://environment.data.gov.uk/water-quality/data/measurement/AN-1910343-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,2018-08-20T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),537159,278102
