@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Chlorophylls,Chlorophyll a + b,0947,"",15.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Magnesium-Mg,Magnesium,0237,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",808,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Nitrate-N,Nitrate as N,0117,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Calcium - Ca,Calcium,0241,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Chloride Ion,Chloride,0172,"",42.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
http://environment.data.gov.uk/water-quality/data/measurement/MD-2474232-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054620,MD-11054620,ITCHEN RIVER FORD FARM,2003-04-02T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),440440,262670
