﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2016/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2009/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2013/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2014/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2013/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2012/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2010/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2013/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2014/item/wbc_209/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","10219","10219","340971","127602","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461916/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2015/item/wbc_209/cycle/2"
