@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",825,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FULBECKB,AN-FULBECKB,FULBECK BECK,2024-06-18T09:45:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491665,352038
