@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200414-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003974,NW-88003974,LUNE AT KIRBY LONSDALE DEVILS BRIDGE,2016-11-02T10:42:00,Nitrate-N,Nitrate as N,0117,"",0.536,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),361600,478200
