@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Nitrate-N,Nitrate as N,0117,"",9.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",114.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",948,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,pH,pH,0061,"",8.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
http://environment.data.gov.uk/water-quality/data/measurement/AN-2065286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITHC,AN-WITHC,R.WITHAM AUBOURN BRIDGE,2024-04-17T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491841,362784
