@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Calcium - Ca,Calcium,0241,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Hardness,"Hardness, Total as CaCO3",0158,"",37.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Magnesium-Mg,Magnesium,0237,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Ca Filtered,"Calcium, Dissolved",0239,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Zinc - as Zn,Zinc,6455,"",74.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Potassium- K,Potassium,0211,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Temp Water,Temperature of Water,0076,"",6.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1000600,SW-E1000600,RIVER TONE AT CLATWORTHY,2003-02-26T11:14:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),304784,131016
