"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Rother","Brede and Tillingham","GB107040013550","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013380","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","UKGB107040013550","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB107040013530","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013390","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham NVZ","S503","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","UKGB30745011","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013410","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013390","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB30745011","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013410","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745011","Brede between Battle and Winchelsea","S502","Nitrates Directive",
