"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
