"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_66/cycle/3","No Information","0.91","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_55/cycle/3","No Information","0.87","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_70/cycle/2","No Information","0.97","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_56/cycle/2","No Information","0.61",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_71/cycle/2","No Information","0.8","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_66/cycle/2","No Information","0.07",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_55/cycle/2","Very Certain","0.8",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_74/cycle/2","No Information","0.21",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_69/cycle/3","Uncertain","0.24","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_56/cycle/2","No Information","0.54",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_55/cycle/2","Quite Certain","0.91",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2022/item/wbc_74/cycle/3","No Information","0.58","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_71/cycle/2","No Information","0.83","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_71/cycle/3","Very Certain","0.96","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_67/cycle/3","No Information","0.39","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_55/cycle/2","Quite Certain","0.91",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_74/cycle/2","No Information","0.56","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_71/cycle/2","No Information","0.7","Face Value Deterioration (High to Good)",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2015/item/wbc_71/cycle/2","No Information","0.76",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2022/item/wbc_74/cycle/3","No Information","0.65","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter Drain (Manea and Welney IDB)","River","550134","290059","TL5013490059","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000020/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_71/cycle/2","No Information","0.5",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","River","541731","278831","TL4173178831","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000010/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_66/cycle/3","No Information","0.33","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_74/cycle/3","No Information","0.75","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2016/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Old Bedford River / River Delph (inc The Hundred Foot Washes)","River","547962","286985","TL4796286985","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000060/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter Drain (Upwell and Outwell IDB)","River","555815","297725","TL5581597725","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000030/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
