@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",183,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",1055,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Nitrite-N,Nitrite as N,0118,"",0.0904,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,Nitrate-N,Nitrate as N,0117,"",7.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1593653-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2017-10-03T14:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428749,427925
