@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.125,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.69,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Cu Filtered,"Copper, Dissolved",6450,"",2.32,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.64,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Temp Water,Temperature of Water,0076,"",9.35,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,SALinsitu,Salinity : In Situ,7608,"",20.58,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,pH,pH,0061,"",7.92,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
http://environment.data.gov.uk/water-quality/data/measurement/AN-1667799-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U10,AN-SCMF1U10,R.HUMBER MILLENIUM-FLOOD LW+1.5(100M),2012-03-26T16:28:00,Pb Filtered,"Lead, Dissolved",0052,"",0.103,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522175,415326
