@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.36,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Water Depth,Water Depth,3428,"",4.45,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Time Hi-Tide,Time of high tide,0004,"",13.39,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,NGR Easting,NGR : Easting,6019,"",605882,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,SALinsitu,Salinity : In Situ,7608,"",33.963,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,NGR Northing,NGR : Northing,6020,"",217427,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,pH,pH,0061,"",8.046,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2013-10-06T11:53:00,Temp Water,Temperature of Water,0076,"",15.443,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
