"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","311926","544647","NY1192644647","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_223/cycle/3","No Information","0.98",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_210/cycle/2","No Information","0.61",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_210/cycle/2","Uncertain","0.71",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","311926","544647","NY1192644647","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228796","Chapelhouse Reservoir","Lake","326029","535683","NY2602935683","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228796/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_236/cycle/2","Uncertain","0.5",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31247026","Mawbray Banks","Lake","307882","546290","NY0788246290","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31247026/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_210/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","311926","544647","NY1192644647","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228796","Chapelhouse Reservoir","Lake","326029","535683","NY2602935683","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228796/year/2010/item/wbc_10/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2010/item/wbc_92/cycle/1","No Information","0.59",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2010/item/wbc_70/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","311926","544647","NY1192644647","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_245/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_223/cycle/3","No Information","0.98",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_223/cycle/2","No Information","0.98",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","312732","543547","NY1273243547","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073650","Ellen (middle)","River","318306","541929","NY1830641929","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073650/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073620","Threapland Gill","River","315526","539399","NY1552639399","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073620/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Derwent North West","Ellen and West Coast","GB31228806","Over Water","Lake","325173","535073","NY2517335073","heavily modified","2019","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228806/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Ellen and West Coast","GB112075073670","Black Dub","River","311926","544647","NY1192644647","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073670/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2014/item/wbc_1/cycle/2","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073600","Cockshot Beck","River","321816","539002","NY2181639002","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073600/year/2019/item/wbc_5/cycle/3","No Information",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073640","Ellen (lower)","River","312942","540200","NY1294240200","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073640/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Derwent North West","Ellen and West Coast","GB112075073630","Ellen (upper)","River","324009","539384","NY2400939384","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073630/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
