@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Temp Water,Temperature of Water,0076,"",10.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",577,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Nitrate-N,Nitrate as N,0117,"",7.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1160410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003395,SO-F0003395,RIVER EMS A259 ROAD BRIDGE,2010-04-09T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475230,105820
