@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,N Organic,"Nitrogen, Organic as N",0113,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0209,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
http://environment.data.gov.uk/water-quality/data/measurement/MD-4695677-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09882890,MD-09882890,BLOCKLEY BROOK BLOCKLEY INN,2018-01-11T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),416560,234818
