"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Component","Quantitative Status element","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avonmouth Mercia Mudstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1007","Avonmouth Mercia Mudstone","GB40902G303100","GroundWaterBody","not applicable","363380","195140","ST6338095140","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2015","3","Good","Element","General Chemical Test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bath Oolite","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1011","Bath Oolite","GB40901G805500","GroundWaterBody","not applicable","369147","138818","ST6914738818","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2027 (low)","3","Good","Element","General Chemical Test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Poor","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Poor","Component","Quantitative Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Airport - Carboniferous Limestone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1019","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","not applicable","357053","166235","ST5705366235","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2021","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2021","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Component","Chemical Status element","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","General Chemical Test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2021","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2021","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Avon Bristol Forest Marble","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1020","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","not applicable","377125","152902","ST7712552902","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn England GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1011","Bristol Triassic","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1021","Bristol Triassic","GB40902G804800","GroundWaterBody","not applicable","347438","169605","ST4743869605","2021","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
