@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Nitrate-N,Nitrate as N,0117,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Hardness,"Hardness, Total as CaCO3",0158,"",503,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Calcium - Ca,Calcium,0241,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Cu Filtered,"Copper, Dissolved",6450,"",4.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Nitrite-N,Nitrite as N,0118,"",0.341,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Zinc - as Zn,Zinc,6455,"",66.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1163812-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-11-25T12:13:00,Magnesium-Mg,Magnesium,0237,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
