"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170510/time/114500/recordDate/20170510","British Week:2017-W19","http://reference.data.gov.uk/id/week/2017-W19","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170519/time/105100/recordDate/20170519","British Week:2017-W20","http://reference.data.gov.uk/id/week/2017-W20","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170524/time/111700/recordDate/20170524","British Week:2017-W21","http://reference.data.gov.uk/id/week/2017-W21","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170601/time/114000/recordDate/20170601","British Week:2017-W22","http://reference.data.gov.uk/id/week/2017-W22","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170610/time/134300/recordDate/20170610","British Week:2017-W23","http://reference.data.gov.uk/id/week/2017-W23","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170616/time/112700/recordDate/20170616","British Week:2017-W24","http://reference.data.gov.uk/id/week/2017-W24","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170622/time/112500/recordDate/20170622","British Week:2017-W25","http://reference.data.gov.uk/id/week/2017-W25","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170630/time/112000/recordDate/20170630","British Week:2017-W26","http://reference.data.gov.uk/id/week/2017-W26","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170707/time/123000/recordDate/20170707","British Week:2017-W27","http://reference.data.gov.uk/id/week/2017-W27","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170713/time/104000/recordDate/20170713","British Week:2017-W28","http://reference.data.gov.uk/id/week/2017-W28","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170718/time/140000/recordDate/20170718","British Week:2017-W29","http://reference.data.gov.uk/id/week/2017-W29","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170727/time/101200/recordDate/20170727","British Week:2017-W30","http://reference.data.gov.uk/id/week/2017-W30","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170804/time/130400/recordDate/20170804","British Week:2017-W31","http://reference.data.gov.uk/id/week/2017-W31","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170810/time/100200/recordDate/20170810","British Week:2017-W32","http://reference.data.gov.uk/id/week/2017-W32","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170815/time/122000/recordDate/20170815","British Week:2017-W33","http://reference.data.gov.uk/id/week/2017-W33","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170821/time/122500/recordDate/20170821","British Week:2017-W34","http://reference.data.gov.uk/id/week/2017-W34","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170826/time/133000/recordDate/20170826","British Week:2017-W34","http://reference.data.gov.uk/id/week/2017-W34","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170901/time/113500/recordDate/20170901","British Week:2017-W35","http://reference.data.gov.uk/id/week/2017-W35","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170907/time/151500/recordDate/20170907","British Week:2017-W36","http://reference.data.gov.uk/id/week/2017-W36","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/04400/year/2017","Sample assessments for Newbiggin North during 2017","431280","587900","55.18440846275651","-1.51032213701256","Sampling point at Newbiggin North","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20170915/time/103500/recordDate/20170915","British Week:2017-W37","http://reference.data.gov.uk/id/week/2017-W37","2017","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
