@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140117-1139933,2014-01-17T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140217-1141568,2014-02-17T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140319-1148379,2014-03-19T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140404-1149324,2014-04-04T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140514-1152351,2014-05-14T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140604-1153399,2014-06-04T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140728-1160829,2014-07-28T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140821-1171091,2014-08-21T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20140929-1180278,2014-09-29T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20141016-1181577,2014-10-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20141103-1182434,2014-11-03T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20141117-1182956,2014-11-17T17:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20141217-1184391,2014-12-17T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20141203-1184068,2014-12-03T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
