@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020124-765240,2002-01-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020207-767699,2002-02-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020325-770188,2002-03-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020419-772083,2002-04-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020621-776114,2002-06-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020607-774788,2002-06-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020715-779803,2002-07-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020819-780152,2002-08-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020920-782359,2002-09-20T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20020909-782163,2002-09-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20021105-786143,2002-11-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PCRR0084-20021206-789228,2002-12-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCRR0084,"YEADING BROOK AT NORTH HYDE ROAD, HAYES",510425,178896,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
