@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050119-1645341,2005-01-19T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050218-1649023,2005-02-18T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050304-1650572,2005-03-04T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050412-1653823,2005-04-12T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050506-1655779,2005-05-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050608-1659681,2005-06-08T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050704-1662700,2005-07-04T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050825-1669064,2005-08-25T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20050907-1670021,2005-09-07T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20051003-1672526,2005-10-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20051111-1677280,2005-11-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20051202-1679864,2005-12-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
