@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060119-1683204,2006-01-19T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060214-1685602,2006-02-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060302-1687538,2006-03-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060403-1690188,2006-04-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060426-1692697,2006-04-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060518-1694814,2006-05-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060619-1697718,2006-06-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060725-1701281,2006-07-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060802-1702426,2006-08-02T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20060925-1707679,2006-09-25T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20061025-1710223,2006-10-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20061005-1708370,2006-10-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20061108-1712054,2006-11-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20061208-1715401,2006-12-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
