@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000114-1408423,2000-01-14T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000207-1419264,2000-02-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000306-1424412,2000-03-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000404-1423296,2000-04-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000509-1424413,2000-05-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000607-1428412,2000-06-07T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000727-1438524,2000-07-27T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000817-1440930,2000-08-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20000921-1444383,2000-09-21T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20001025-1448688,2000-10-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20001113-1450957,2000-11-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20001204-1453299,2000-12-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20010109-1455558,2001-01-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20010215-1459236,2001-02-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20011029-1492146,2001-10-29T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20011002-1485503,2001-10-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20011128-1493580,2001-11-28T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020130-1499852,2002-01-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020102-1496931,2002-01-02T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020304-1505829,2002-03-04T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020430-1515168,2002-04-30T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020412-1513680,2002-04-12T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020527-1521407,2002-05-27T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020702-1525045,2002-07-02T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020731-1530475,2002-07-31T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20020905-1534790,2002-09-05T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20021004-1540572,2002-10-04T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20021104-1544728,2002-11-04T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20021126-1546816,2002-11-26T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030120-1552974,2003-01-20T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030331-1562075,2003-03-31T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030328-1561866,2003-03-28T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030425-1564391,2003-04-25T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030729-1572983,2003-07-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20030820-1577815,2003-08-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031002-1582924,2003-10-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031128-1593434,2003-11-28T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031111-1587389,2003-11-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031201-1593744,2003-12-01T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031204-1594118,2003-12-04T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20031211-1594980,2003-12-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040121-1598183,2004-01-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040210-1600633,2004-02-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040309-1603015,2004-03-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040331-1604988,2004-03-31T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040518-1609534,2004-05-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040608-1611651,2004-06-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040702-1614649,2004-07-02T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040806-1620166,2004-08-06T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005550-20040916-1633254,2004-09-16T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,BROCKLE BECK AT B5289,327050,522257,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
