﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_39/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_39/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_36/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_46/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_46/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_84/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_84/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2016/item/wbc_90/cycle/2"
"Anglian","Anglian TraC","Lincolnshire TraC","GB640402492000","Lincolnshire","CoastalWater","LC560357","LINCS COAST OUTER DOGS HEAD 4.5 KM O/S","560585","357271","Anglian","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500353/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402492000/year/2015/item/wbc_90/cycle/2"
