@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,WethPresPrec,Weather : Precipitation,1183,"",13,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Potassium- K,Potassium,0211,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",330,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Nitrate-N,Nitrate as N,0117,"",9.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Chloride Ion,Chloride,0172,"",22.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549809-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2002-12-18T14:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
