@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110114-1618644,2011-01-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110207-1622663,2011-02-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110311-1625921,2011-03-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110506-1631762,2011-05-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110607-1634606,2011-06-07T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110705-1637443,2011-07-05T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110720-1638649,2011-07-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110804-1641811,2011-08-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110923-1646075,2011-09-23T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110902-1644547,2011-09-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20111017-1648437,2011-10-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20111108-1652282,2011-11-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
