@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20000128-689370,2000-01-28T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20080513-1506357,2008-05-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20080616-1510023,2008-06-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20080717-1514446,2008-07-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20080811-1518193,2008-08-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20080909-1523907,2008-09-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20081003-1527905,2008-10-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20081104-1533294,2008-11-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20081201-1536653,2008-12-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090108-1539389,2009-01-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090217-1545360,2009-02-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20001122-1053806,2000-11-22T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090323-1549088,2009-03-23T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090429-1551974,2009-04-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090624-1557736,2009-06-24T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090603-1556021,2009-06-03T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090825-1565624,2009-08-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20090922-1568744,2009-09-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20091028-1573711,2009-10-28T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20091008-1570136,2009-10-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20091119-1576353,2009-11-19T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20091214-1578706,2009-12-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20001218-1056783,2000-12-18T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100118-1580670,2010-01-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100208-1583634,2010-02-08T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100308-1585753,2010-03-08T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100409-1589154,2010-04-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100514-1593144,2010-05-14T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100609-1595119,2010-06-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100709-1598792,2010-07-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100826-1602508,2010-08-26T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100806-1601011,2010-08-06T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100924-1604735,2010-09-24T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20010129-1059824,2001-01-29T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20101129-1609067,2010-11-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20101101-1607071,2010-11-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110114-1618644,2011-01-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110207-1622663,2011-02-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110311-1625921,2011-03-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110506-1631762,2011-05-06T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110607-1634606,2011-06-07T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110705-1637443,2011-07-05T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110720-1638649,2011-07-20T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110804-1641811,2011-08-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110923-1646075,2011-09-23T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20110902-1644547,2011-09-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20111017-1648437,2011-10-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20111108-1652282,2011-11-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120111-1658043,2012-01-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120213-1662229,2012-02-13T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
