@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060111-1386771,2006-01-11T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060209-1390671,2006-02-09T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060309-1394612,2006-03-09T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060406-1397753,2006-04-06T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060509-1402123,2006-05-09T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060606-1406257,2006-06-06T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060705-1411192,2006-07-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060808-1414765,2006-08-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20060914-1421733,2006-09-14T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20061019-1425684,2006-10-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20061115-1428960,2006-11-15T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20061206-1433411,2006-12-06T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
