@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120111-1658043,2012-01-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120213-1662229,2012-02-13T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120320-1666228,2012-03-20T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120427-1669755,2012-04-27T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120430-1669950,2012-04-30T17:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120629-1678457,2012-06-29T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120607-1675483,2012-06-07T13:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120621-1676973,2012-06-21T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120623-1677151,2012-06-23T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120619-1676716,2012-06-19T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120624-1677156,2012-06-24T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120620-1676846,2012-06-20T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120622-1677127,2012-06-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120809-1684634,2012-08-09T15:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20120903-1687441,2012-09-03T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20121023-1692832,2012-10-23T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20121002-1690202,2012-10-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20121128-1697440,2012-11-28T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
