@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100118-1580670,2010-01-18T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100208-1583634,2010-02-08T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100308-1585753,2010-03-08T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100409-1589154,2010-04-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100514-1593144,2010-05-14T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100609-1595119,2010-06-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100709-1598792,2010-07-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100826-1602508,2010-08-26T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100806-1601011,2010-08-06T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20100924-1604735,2010-09-24T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20101129-1609067,2010-11-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-CL04-20101101-1607071,2010-11-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,R.COLNE EARLS COLNE RD.BR.,586644,228932,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
