@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Temp Water,Temperature of Water,0076,"",14.36,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Chloride Ion,Chloride,0172,"",44.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,pH in-situ,pH : In Situ,3169,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
http://environment.data.gov.uk/water-quality/data/measurement/TH-720717-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,TH-PTHR0028,GINGE BROOK ABOVE THAMES,2000-05-07T11:25:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),450222,194361
