@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,HCH Delta,HCH -delta,0495,<,0.001,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Zinc - as Zn,Zinc,6455,"",42.2,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,HCH Alpha,HCH -alpha,0487,<,0.0021,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Copper - Cu,Copper,6452,"",5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Chromium -Cr,Chromium,3164,"",6.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,pH,pH,0061,"",7.74,"",phunits,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Zn- Filtered,"Zinc, Dissolved",3408,<,4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Arsenic - As,Arsenic,6046,"",3.6,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",186,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0772,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,B-(a)-anthra,Benzo(a)Anthracene,0772,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Iron - as Fe,Iron,6051,"",4170,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Silver - Ag,Silver,6030,<,1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Cadmium - Cd,Cadmium,0108,<,0.25,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Fluoranthene,Fluoranthene,0736,"",0.012,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,SALinsitu,Salinity : In Situ,7608,"",25.9,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6453,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Ag- Filtered,"Silver, Dissolved",6453,<,1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Nickel - Ni,Nickel,6462,"",5.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.013,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-7325,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,PYRENE,Pyrene,7325,"",0.011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-1115,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Tributyl Tin,Tributyl Tin,1115,<,0.002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.019,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Chrysene,Chrysene,8310,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
http://environment.data.gov.uk/water-quality/data/measurement/SW-2806448-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60510011,SW-60510011,SEI BRIDGWATER BAY,2005-03-03T11:39:00,Lead - as Pb,Lead,0050,"",12.4,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),322260,153880
