@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Zinc - as Zn,Zinc,6455,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-1861298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2012-01-31T11:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
