@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",32,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Nitrate-N,Nitrate as N,0117,"",0.219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357681-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023211,NW-88023211,600M D/S THIRLMERE DAM,2024-02-26T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),331090,519492
