"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Lymington and Sowley_M","UKSW40","Shellfish Water Directive",
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Lymington and Sowley_M","UKSW40","Shellfish Water Directive",
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Pennington","UKSW41","Shellfish Water Directive",
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Solent & Isle Of Wight Lagoons","UK0017073","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017073"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Beaulieu River_E","UKSW49","Shellfish Water Directive",
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Lepe Middle Bank","UKSW38","Shellfish Water Directive",
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704202100","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South East","South East TraC","Lymington Beaulieu Estuaries","GB520704201400","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
